﻿公司名稱, 牌照號碼, 地區, 地址, 電話號碼, 保稅倉類別 
環球貨櫃碼頭香港有限公司 (只供貨櫃貨物),03503,新界,"香港葵湧3 號貨櫃碼頭",24894788,一般保稅倉,
現代貨箱碼頭有限公司,03515,新界,"香港葵涌碼頭 1、2 及 5 號 倉庫 4 及 6 號",21153838,一般保稅倉,
中遠─國際貨櫃碼頭 (香港)有限公司 (只供貨櫃貨物),05620,新界,"香港葵涌 8 號貨櫃碼頭東泊位 第 11 號及 12 號",29918888,一般保稅倉,
香港國際貨櫃碼頭有限公司,06516,新界,"香港葵涌貨櫃碼頭南路 第 4、6 及 7 號碼頭",26197888,一般保稅倉,
亞洲空運中心有限公司,09116,新界,"香港赤鱲角香港國際機場 駿坪路 10 號",29497888,一般保稅倉,
香港空運貨站有限公司,09236,新界,"香港赤鱲角香港國際機場 駿運路 9 號超級一號貨站",27532346,一般保稅倉,
香港內河碼頭 (只供貨櫃貨物),09518,新界,"香港新界屯門第 38 區龍門路 屯門市 393 地段第 1、2 及 3 區",21227161,一般保稅倉,
香港國際貨櫃碼頭有限公司,10750,新界,"香港新界青衣島 青衣市地段 9 及 139 號",26197888,一般保稅倉,
現代貨箱碼頭有限公司 (只供貨櫃貨物),10786,新界,"香港新界青衣9 號貨櫃碼頭泊位",21153838,一般保稅倉,
亞洲貨櫃碼頭有限公司 (只供貨櫃貨物),10911,新界,"香港葵涌 8 號貨櫃碼頭西",29918888,一般保稅倉,
敦豪空運(香港)有限公司,10924,新界,"香港赤鱲角香港國際機場南環路 6 號中亞區樞紐中心",27983000,一般保稅倉,
招商局貨櫃服務有限公司 (只供貨櫃貨物),11046,新界,"香港新界青衣青強街 5 至 9 號",24368168,一般保稅倉,
國泰航空服務有限公司,12622,新界,"香港赤鱲角香港國際機場 駿運路 3 號國泰航空貨運站",27679503,一般保稅倉,
發記運輸有限公司,03512,新界,"香港葵涌現代貨櫃碼頭第二期泊位第1及5號貨倉大廈4樓(A1、A2、A3、A4、B、C及D1隔室)",37171333,公眾保稅倉,
三泰集運有限公司,09949,新界,"香港荃灣德士古道 150 至 160 號聯合貨運中心 10 樓",24080282,公眾保稅倉,
其士冷藏物流有限公司,10472,新界,"香港葵涌國瑞路124至130號3樓B室(A隔室)",37639833,公眾保稅倉,
嘉里危險品倉(九龍灣),10906,九龍,"香港九龍灣啟興道7號地下2A室",27552318,公眾保稅倉,
東源大地有限公司,11047,新界,"香港葵涌貨櫃碼頭南路18號和黃物流中心6樓608室(A-2及B-1隔室)",25923378,公眾保稅倉,
三泰集運有限公司,11099,新界,"香港荃灣德士古道 150 至 160 號聯合貨運中心 11 樓",24080282,公眾保稅倉,
永誠煙酒保税倉有限公司,12183,新界,"香港葵涌和宜合道167-175號金威工業大廈二期6樓E、F (A隔室)、G1、G2及G3室",28068681,公眾保稅倉,
東源大地有限公司,12336,新界,"香港葵涌貨櫃碼頭南路18號和黃物流中心501B室(B隔室)",37693288,公眾保稅倉,
三泰集運有限公司,12443,新界,"香港荃灣德士古道 150 至 160 號聯合貨運中心 7 樓",24080282,公眾保稅倉,
三泰集運有限公司,12752,新界,"香港荃灣德士古道 150 至 160 號聯合貨運中心 12 樓",24080282,公眾保稅倉,
珠江中轉物流有限公司,12753,新界,"香港屯門浩洋街 96 號珠江貨倉第 2 座 1 樓 A 室",22393898,公眾保稅倉,
魁一有限公司,12877,九龍,"香港九龍長沙灣長裕街16號志興昌工業大廈6樓B及D室",26677731,公眾保稅倉,
珠江中轉物流有限公司,12898,新界,"香港屯門浩洋街 96 號珠江貨倉第 2 座 1 樓 B 室",24043154,公眾保稅倉,
環球貨櫃碼頭香港有限公司,12996,新界,"香港葵涌第3號貨櫃碼頭亞洲貨櫃物流中心B座閣樓(A、B及C隔室)",24895519,公眾保稅倉,
