﻿公司名称, 牌照号码, 地区, 地址, 电话号码, 保税仓类别 环球货柜码头香港有限公司 (只供货柜货物),03503,新界,"香港葵涌3 号货柜码头",24894788,一般保税仓,
现代货箱码头有限公司,03515,新界,"香港葵涌码头 1、2 及 5 号 仓库 4 及 6 号",21153838,一般保税仓,
中远─国际货柜码头 (香港)有限公司 (只供货柜货物),05620,新界,"香港葵涌 8 号货柜码头东泊位 第 11 号及 12 号",29918888,一般保税仓,
香港国际货柜码头有限公司,06516,新界,"香港葵涌货柜码头南路 第 4、6 及 7 号码头",26197888,一般保税仓,
亚洲空运中心有限公司,09116,新界,"香港赤鱲角香港国际机场 骏坪路 10 号",29497888,一般保税仓,
香港空运货站有限公司,09236,新界,"香港赤鱲角香港国际机场 骏运路 9 号超级一号货站",27532346,一般保税仓,
香港内河码头 (只供货柜货物),09518,新界,"香港新界屯门第 38 区龙门路 屯门市 393 地段第 1、2 及 3 区",21227161,一般保税仓,
香港国际货柜码头有限公司,10750,新界,"香港新界青衣岛 青衣市地段 9 及 139 号",26197888,一般保税仓,
现代货箱码头有限公司 (只供货柜货物),10786,新界,"香港新界青衣9 号货柜码头泊位",21153838,一般保税仓,
亚洲货柜码头有限公司 (只供货柜货物),10911,新界,"香港葵涌 8 号货柜码头西",29918888,一般保税仓,
敦豪空运(香港)有限公司,10924,新界,"香港赤鱲角香港国际机场南环路 6 号中亚区枢纽中心",27983000,一般保税仓,
招商局货柜服务有限公司 (只供货柜货物),11046,新界,"香港新界青衣青强街 5 至 9 号",24368168,一般保税仓,
国泰航空服务有限公司,12622,新界,"香港赤鱲角香港国际机场 骏运路 3 号国泰航空货运站",27679503,一般保税仓,
发记运输有限公司,03512,新界,"香港葵涌现代货柜码头第二期泊位第1及5号货仓大厦4楼(A1、A2、A3、A4、B、C及D1隔室)",37171333,公众保税仓,
三泰集运有限公司,09949,新界,"香港荃湾德士古道 150 至 160 号联合货运中心 10 楼",24080282,公众保税仓,
其士冷藏物流有限公司,10472,新界,"香港葵涌国瑞路124至130号3楼B室(A隔室)",37639833,公众保税仓,
嘉里危险品仓(九龙湾),10906,九龙,"香港九龙湾启兴道7号地下2A室",27552318,公众保税仓,
东源大地有限公司,11047,新界,"香港葵涌货柜码头南路18号和黄物流中心6楼608室(A-2及B-1隔室)",25923378,公众保税仓,
三泰集运有限公司,11099,新界,"香港荃湾德士古道 150 至 160 号联合货运中心 11 楼",24080282,公众保税仓,
永诚烟酒保税仓有限公司,12183,新界,"香港葵涌和宜合道167-175号金威工业大厦二期6楼E、F (A隔室)、G1、G2及G3室",28068681,公众保税仓,
东源大地有限公司,12336,新界,"香港葵涌货柜码头南路18号和黄物流中心501B室(B隔室)",37693288,公众保税仓,
三泰集运有限公司,12443,新界,"香港荃湾德士古道 150 至 160 号联合货运中心 7 楼",24080282,公众保税仓,
