﻿Company Name, Licence No., Region, Address, Tel No., Type of Warehouse
CSX World Terminals Hong Kong Limited (For containerized cargo only),03503,NT,"Container Terminal 3, Kwai Chung, Hong Kong",24894788,GENERAL BONDED WAREHOUSE,
Modern Terminals Limited,03515,NT,"Depots 4 & 6, Container Terminals 1, 2 & 5, Kwai Chung, Hong Kong",21153838,GENERAL BONDED WAREHOUSE,
COSCO-HIT Terminals (Hong Kong) Limited (For containerized cargo only),05620,NT,"Berth 11 & 12, Container Terminal 8 East, Kwai Chung, Hong Kong",29918888,GENERAL BONDED WAREHOUSE,
Hong Kong International Terminals Limited,06516,NT,"Container Terminals 4, 6 & 7, Container Port Road South, Kwai Chung, Hong Kong",26197888,GENERAL BONDED WAREHOUSE,
Asia Airfreight Terminal Company Limited,09116,NT,"10 Chun Ping Road, Hong Kong International Airport, Chek Lap Kok, Hong Kong",29497888,GENERAL BONDED WAREHOUSE,
Hong Kong Air Cargo Terminals Limited,09236,NT,"Super Terminal 1, 9 Chun Wan Road, Hong Kong International Airport, Chek Lap Kok, Hong Kong",27532346,GENERAL BONDED WAREHOUSE,
River Trade Terminal Company Limited (For containerized cargo only),09518,NT,"Zone 1, 2 & 3, TMTL 393, Lung Mun Road, Area 38, Tuen Mun, N.T., Hong Kong",21227161,GENERAL BONDED WAREHOUSE,
Hong Kong International Terminals Limited,10750,NT,"Container Terminal 9 North, TYTL 9 and 139, Tsing Yi Island, N.T., Hong Kong",26197888,GENERAL BONDED WAREHOUSE,
Modern Terminals Limited (For containerized cargo only),10786,NT,"Berths 17, 18, 19 & 20, Container Terminal 9, Tsing Yi Island, N.T., Hong Kong",21153838,GENERAL BONDED WAREHOUSE,
Asia Container Terminals Limited (For containerized cargo only),10911,NT,"Container Terminal 8 West, Kwai Chung, Hong Kong",29918888,GENERAL BONDED WAREHOUSE,
DHL Aviation (Hong Kong) Limited (For containerized cargo only),10924,NT,"DHL Central Asia Hub, 6 South Perimeter Road, Hong Kong International Airport, Chek Lap Kok, Hong Kong",27983000,GENERAL BONDED WAREHOUSE,
China Merchants Container Services Limited (For containerized cargo only),11046,NT,"5-9 Tsing Keung Street, Tsing Yi Island, N.T., Hong Kong",24368168,GENERAL BONDED WAREHOUSE,
Cathay Pacific Services Limited,12622,NT,"Cathay Pacific Cargo Terminal, 3 Chun Wan Road, Hong Kong International Airport, Chek Lap Kok, Hong Kong",27679503,GENERAL BONDED WAREHOUSE,
Fat Kee Stevedores Limited,03512,NT,"4/F, (Compartments A1, A2, A3, A4, B, C and D1), Modern Terminals Warehouse, Phase II, Berth 1 & 5, Kwai Chung, Hong Kong",37171333,PUBLIC BONDED WAREHOUSE,
San Tai Distribution Company Limited,09949,NT,"10/F, Allied Cargo Centre, 150-160 Texaco Road, Tsuen Wan, Hong Kong",24080282,PUBLIC BONDED WAREHOUSE,
Chevalier Cold Storage and Logistics Limited,10472,NT,"Unit B (Compartment A), 3/F, 124-130 Kwok Shui Road, Kwai Chung, Hong Kong",37639833,PUBLIC BONDED WAREHOUSE,
Kerry D.G. Warehouse (Kowloon Bay),10906,KLN,"Portion A of Unit 2, G/F, 7 Kai Hing Road, Kowloon Bay, Hong Kong",27552318,PUBLIC BONDED WAREHOUSE,
Eastern Worldwide Company Limited,11047,NT,"Unit 608 (Compartments A-2 and B-1), 6/F, Hutchison Logistics Centre, 18 Container Port Road South, Kwai Chung, Hong Kong",25923378,PUBLIC BONDED WAREHOUSE,
San Tai Distribution Company Limited,11099,NT,"11/F, Allied Cargo Centre, 150-160 Texaco Road, Tsuen Wan, Hong Kong",24080282,PUBLIC BONDED WAREHOUSE,
Ever Harvest Tobacco and Liquor Bonded Warehouse Limited,12183,NT,"Factories E, F (Compartment A), G1 , G2 and G3, 6/F, Kingsway Industrial Building, Phase II, 167-175 Wo Yi Hop Road, Kwai Chung, Hong Kong",28068681,PUBLIC BONDED WAREHOUSE,
Eastern Worldwide Company Limited,12336,NT,"Unit 501B (Compartment B), Hutchison Logistics Centre, 18 Container Port Road South, Kwai Chung, Hong Kong",37693288,PUBLIC BONDED WAREHOUSE,
San Tai Distribution Company Limited,12443,NT,"7/F, Allied Cargo Centre, 150-160 Texaco Road, Tsuen Wan, Hong Kong",24080282,PUBLIC BONDED WAREHOUSE,
San Tai Distribution Company Limited,12752,NT,"12/F, Allied Cargo Centre, 150-160 Texaco Road, Tsuen Wan, Hong Kong",24080282,PUBLIC BONDED WAREHOUSE,
Chu Kong Transhipment & Logistics Company Limited,12753,NT,"Unit A, 1/F, Block 2, Chu Kong Godown, 96 Ho Yeung Street, Tuen Mun, Hong Kong",22393898,PUBLIC BONDED WAREHOUSE,
Kuiyi Limited,12877,KLN,"Factory B and D, 6/F, Gee Hing Chang Industrial Building, 16 Cheung Yue Street, Cheung Sha Wan, Kowloon, Hong Kong",26677731,PUBLIC BONDED WAREHOUSE,
Chu Kong Transhipment & Logistics Company Limited,12898,NT,"Unit B, 1/F, Block 2, Chu Kong Godown, 96 Ho Yeung Street, Tuen Mun, N.T., Hong Kong",24043154,PUBLIC BONDED WAREHOUSE,
CSX World Terminals Hong Kong Limited,12996,NT,"(Compartments A, B and C), Mezzanine Floor, ATL Logistics Centre B, Berth 3, Kwai Chung, Hong Kong",24895519,PUBLIC BONDED WAREHOUSE,
CSX World Terminals Hong Kong Limited,12997,NT,"0020W – 0023W(Compartments A, B and C), Ground Floor, ATL Logistics Centre B, Berth 3, Kwai Chung, Hong Kong",24895519,PUBLIC BONDED WAREHOUSE,
