﻿陸路邊境管制站,車,年度,季度,車輛流量-千次
總計,總計,2016,第1季,3570.205
總計,貨運車,2016,第1季,1529.6
總計,客運車,2016,第1季,346.73
總計,私家車,2016,第1季,1693.875
文錦渡,總計,2016,第1季,401.018
文錦渡,貨運車,2016,第1季,320.423
文錦渡,客運車,2016,第1季,30.985
文錦渡,私家車,2016,第1季,49.61
沙頭角,總計,2016,第1季,196.628
沙頭角,貨運車,2016,第1季,57.446
沙頭角,客運車,2016,第1季,26.309
沙頭角,私家車,2016,第1季,112.873
落馬洲,總計,2016,第1季,1999.654
落馬洲,貨運車,2016,第1季,960.602
落馬洲,客運車,2016,第1季,198.629
落馬洲,私家車,2016,第1季,840.423
香園圍,總計,2016,第1季,0
香園圍,貨運車,2016,第1季,0
香園圍,客運車,2016,第1季,0
香園圍,私家車,2016,第1季,0
深圳灣,總計,2016,第1季,972.905
深圳灣,貨運車,2016,第1季,191.129
深圳灣,客運車,2016,第1季,90.807
深圳灣,私家車,2016,第1季,690.969
港珠澳大橋,總計,2016,第1季,0
港珠澳大橋,貨運車,2016,第1季,0
港珠澳大橋,客運車,2016,第1季,0
港珠澳大橋,私家車,2016,第1季,0
總計,總計,2016,第2季,3851.948
總計,貨運車,2016,第2季,1716.466
總計,客運車,2016,第2季,353.999
總計,私家車,2016,第2季,1781.483
文錦渡,總計,2016,第2季,446.216
文錦渡,貨運車,2016,第2季,363.397
文錦渡,客運車,2016,第2季,32.057
文錦渡,私家車,2016,第2季,50.762
沙頭角,總計,2016,第2季,203.742
沙頭角,貨運車,2016,第2季,74.023
沙頭角,客運車,2016,第2季,26.515
沙頭角,私家車,2016,第2季,103.204
落馬洲,總計,2016,第2季,2170.952
落馬洲,貨運車,2016,第2季,1071.302
落馬洲,客運車,2016,第2季,203.85
落馬洲,私家車,2016,第2季,895.8
香園圍,總計,2016,第2季,0
香園圍,貨運車,2016,第2季,0
香園圍,客運車,2016,第2季,0
香園圍,私家車,2016,第2季,0
深圳灣,總計,2016,第2季,1031.038
深圳灣,貨運車,2016,第2季,207.744
深圳灣,客運車,2016,第2季,91.577
深圳灣,私家車,2016,第2季,731.717
港珠澳大橋,總計,2016,第2季,0
港珠澳大橋,貨運車,2016,第2季,0
港珠澳大橋,客運車,2016,第2季,0
港珠澳大橋,私家車,2016,第2季,0
總計,總計,2016,第3季,3991.015
總計,貨運車,2016,第3季,1825.548
總計,客運車,2016,第3季,355.563
總計,私家車,2016,第3季,1809.904
文錦渡,總計,2016,第3季,457.859
文錦渡,貨運車,2016,第3季,376.635
文錦渡,客運車,2016,第3季,29.649
文錦渡,私家車,2016,第3季,51.575
沙頭角,總計,2016,第3季,208.794
沙頭角,貨運車,2016,第3季,84.915
沙頭角,客運車,2016,第3季,25.797
沙頭角,私家車,2016,第3季,98.082
落馬洲,總計,2016,第3季,2234.51
落馬洲,貨運車,2016,第3季,1125.397
落馬洲,客運車,2016,第3季,205.498
落馬洲,私家車,2016,第3季,903.615
香園圍,總計,2016,第3季,0
香園圍,貨運車,2016,第3季,0
香園圍,客運車,2016,第3季,0
香園圍,私家車,2016,第3季,0
深圳灣,總計,2016,第3季,1089.852
深圳灣,貨運車,2016,第3季,238.601
深圳灣,客運車,2016,第3季,94.619
深圳灣,私家車,2016,第3季,756.632
港珠澳大橋,總計,2016,第3季,0
港珠澳大橋,貨運車,2016,第3季,0
港珠澳大橋,客運車,2016,第3季,0
港珠澳大橋,私家車,2016,第3季,0
總計,總計,2016,第4季,4078.372
總計,貨運車,2016,第4季,1888.897
總計,客運車,2016,第4季,356.876
總計,私家車,2016,第4季,1832.599
文錦渡,總計,2016,第4季,473.565
文錦渡,貨運車,2016,第4季,390.946
文錦渡,客運車,2016,第4季,32.92
文錦渡,私家車,2016,第4季,49.699
沙頭角,總計,2016,第4季,209.607
沙頭角,貨運車,2016,第4季,83.803
沙頭角,客運車,2016,第4季,27.184
沙頭角,私家車,2016,第4季,98.62
落馬洲,總計,2016,第4季,2278.418
落馬洲,貨運車,2016,第4季,1148.717
落馬洲,客運車,2016,第4季,207.192
落馬洲,私家車,2016,第4季,922.509
香園圍,總計,2016,第4季,0
香園圍,貨運車,2016,第4季,0
香園圍,客運車,2016,第4季,0
香園圍,私家車,2016,第4季,0
深圳灣,總計,2016,第4季,1116.782
深圳灣,貨運車,2016,第4季,265.431
深圳灣,客運車,2016,第4季,89.58
深圳灣,私家車,2016,第4季,761.771
港珠澳大橋,總計,2016,第4季,0
港珠澳大橋,貨運車,2016,第4季,0
港珠澳大橋,客運車,2016,第4季,0
港珠澳大橋,私家車,2016,第4季,0
總計,總計,2016,-,15492
總計,貨運車,2016,-,6961
總計,客運車,2016,-,1413
總計,私家車,2016,-,7118
文錦渡,總計,2016,-,1779
文錦渡,貨運車,2016,-,1451
文錦渡,客運車,2016,-,126
文錦渡,私家車,2016,-,202
沙頭角,總計,2016,-,819
沙頭角,貨運車,2016,-,300
沙頭角,客運車,2016,-,106
沙頭角,私家車,2016,-,413
落馬洲,總計,2016,-,8684
落馬洲,貨運車,2016,-,4306
落馬洲,客運車,2016,-,815
落馬洲,私家車,2016,-,3562
香園圍,總計,2016,-,0
香園圍,貨運車,2016,-,0
香園圍,客運車,2016,-,0
香園圍,私家車,2016,-,0
深圳灣,總計,2016,-,4211
深圳灣,貨運車,2016,-,903
深圳灣,客運車,2016,-,367
深圳灣,私家車,2016,-,2941
港珠澳大橋,總計,2016,-,0
港珠澳大橋,貨運車,2016,-,0
港珠澳大橋,客運車,2016,-,0
