﻿Duties/Trade Declaration Charges,Duties,Year,$ million
Duties,Total,2020-21,11852
Duties,Total,2021-22,12467
Duties,Total,2022-2023,11982
Duties,Hydrocarbon Oil,2020-21,3669
Duties,Hydrocarbon Oil,2021-22,3843
Duties,Hydrocarbon Oil,2022-2023,3329
Duties,Tobacco,2020-21,7624
Duties,Tobacco,2021-22,7902
Duties,Tobacco,2022-2023,7931
Duties,Alcoholic Beverages,2020-21,553
Duties,Alcoholic Beverages,2021-22,714
Duties,Alcoholic Beverages,2022-2023,715
Duties,Other Alcoholic Products,2020-21,6
Duties,Other Alcoholic Products,2021-22,8
Duties,Other Alcoholic Products,2022-2023,7
Trade Declaration Charges,,2020-21,488
Trade Declaration Charges,,2021-22,542
Trade Declaration Charges,,2022-2023,431
