﻿Overall / Major Cases,Cases / Seizures / Arrests,Year,Number
OVERALL,No. of Cases,2021,8327
OVERALL,No. of Cases,2022,8809
OVERALL,No. of Cases,2023,21525
OVERALL,Persons Arrested,2021,5153
OVERALL,Persons Arrested,2022,4432
OVERALL,Persons Arrested,2023,15592
OVERALL,Value of Seizures ($ million),2021,6384
OVERALL,Value of Seizures ($ million),2022,7147
OVERALL,Value of Seizures ($ million),2023,10522
Import and Export,No. of Cases,2021,1367
Import and Export,No. of Cases,2022,1043
Import and Export,No. of Cases,2023,1848
Import and Export,Persons Arrested,2021,366
Import and Export,Persons Arrested,2022,246
Import and Export,Persons Arrested,2023,930
Import and Export,Value of Seizures ($ million),2021,2577
Import and Export,Value of Seizures ($ million),2022,1496
Import and Export,Value of Seizures ($ million),2023,3289
Dangerous Drugs,No. of Cases,2021,906
Dangerous Drugs,No. of Cases,2022,931
Dangerous Drugs,No. of Cases,2023,1361
Dangerous Drugs,Persons Arrested,2021,218
Dangerous Drugs,Persons Arrested,2022,178
Dangerous Drugs,Persons Arrested,2023,296
Dangerous Drugs,Value of Seizures ($ million),2021,2588
Dangerous Drugs,Value of Seizures ($ million),2022,3576
Dangerous Drugs,Value of Seizures ($ million),2023,5173
Copyright,No. of Cases,2021,52
Copyright,No. of Cases,2022,53
Copyright,No. of Cases,2023,50
Copyright,Persons Arrested,2021,70
Copyright,Persons Arrested,2022,72
Copyright,Persons Arrested,2023,60
Copyright,Value of Seizures ($ million),2021,3
Copyright,Value of Seizures ($ million),2022,3
Copyright,Value of Seizures ($ million),2023,3
Trade Descriptions,No. of Cases,2021,807
Trade Descriptions,No. of Cases,2022,616
Trade Descriptions,No. of Cases,2023,788
Trade Descriptions,Persons Arrested,2021,466
Trade Descriptions,Persons Arrested,2022,385
Trade Descriptions,Persons Arrested,2023,342
Trade Descriptions,Value of Seizures ($ million),2021,167
Trade Descriptions,Value of Seizures ($ million),2022,188
Trade Descriptions,Value of Seizures ($ million),2023,289
Illicit Cigarettes,No. of Cases,2021,4312
Illicit Cigarettes,No. of Cases,2022,4710
Illicit Cigarettes,No. of Cases,2023,13517
Illicit Cigarettes,Persons Arrested,2021,3560
Illicit Cigarettes,Persons Arrested,2022,2816
Illicit Cigarettes,Persons Arrested,2023,11000
Illicit Cigarettes,Value of Seizures ($ million),2021,1178
Illicit Cigarettes,Value of Seizures ($ million),2022,2019
Illicit Cigarettes,Value of Seizures ($ million),2023,2258
Illicit Fuel,No. of Cases,2021,67
Illicit Fuel,No. of Cases,2022,47
Illicit Fuel,No. of Cases,2023,33
Illicit Fuel,Persons Arrested,2021,109
Illicit Fuel,Persons Arrested,2022,85
Illicit Fuel,Persons Arrested,2023,61
Illicit Fuel,Value of Seizures ($ '000),2021,1177
Illicit Fuel,Value of Seizures ($ '000),2022,1027
Illicit Fuel,Value of Seizures ($ '000),2023,972
Weight and Measures,No. of Cases,2021,26
Weight and Measures,No. of Cases,2022,26
Weight and Measures,No. of Cases,2023,33
Weight and Measures,Persons Arrested,2021,0
Weight and Measures,Persons Arrested,2022,0
Weight and Measures,Persons Arrested,2023,0
Weight and Measures,Value of Seizures ($ '000),2021,3
Weight and Measures,Value of Seizures ($ '000),2022,0
Weight and Measures,Value of Seizures ($ '000),2023,0
Toys and Children's Products Safety,No. of Cases,2021,42
Toys and Children's Products Safety,No. of Cases,2022,25
Toys and Children's Products Safety,No. of Cases,2023,26
Toys and Children's Products Safety,Persons Arrested,2021,0
Toys and Children's Products Safety,Persons Arrested,2022,0
Toys and Children's Products Safety,Persons Arrested,2023,0
Toys and Children's Products Safety,Value of Seizures ($ '000),2021,131
Toys and Children's Products Safety,Value of Seizures ($ '000),2022,5
Toys and Children's Products Safety,Value of Seizures ($ '000),2023,0
Consumer Goods Safety,No. of Cases,2021,74
Consumer Goods Safety,No. of Cases,2022,27
Consumer Goods Safety,No. of Cases,2023,55
Consumer Goods Safety,Persons Arrested,2021,6
Consumer Goods Safety,Persons Arrested,2022,0
Consumer Goods Safety,Persons Arrested,2023,0
Consumer Goods Safety,Value of Seizures ($ '000),2021,1265
Consumer Goods Safety,Value of Seizures ($ '000),2022,80
Consumer Goods Safety,Value of Seizures ($ '000),2023,0
